hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|DC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar National Rehab Hospital,    2024-06-21,2.0.0,MedStar National Rehab Hospital,"102 Irving St NW, Washington DC 20010",HFD01-0014,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_dollar,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_percentage,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna Medicare|Aetna Medicare|methodology,estimated_amount|Aetna Medicare|Aetna Medicare,additional_payer_notes|Aetna Medicare|Aetna Medicare,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_dollar,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_percentage,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_algorithm,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|methodology,estimated_amount|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,additional_payer_notes|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_dollar,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_percentage,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_algorithm,standard_charge|AmeriGroup|AmeriGroup DC|methodology,estimated_amount|AmeriGroup|AmeriGroup DC,additional_payer_notes|AmeriGroup|AmeriGroup DC,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|methodology,estimated_amount|AmeriHealth Caritas District of Columbia|AmeriHealth,additional_payer_notes|AmeriHealth Caritas District of Columbia|AmeriHealth,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|negotiated_dollar,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|negotiated_percentage,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|negotiated_algorithm,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|methodology,estimated_amount|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA,additional_payer_notes|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_dollar,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_percentage,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_algorithm,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|methodology,estimated_amount|CareFirst Blue Choice Inc|All Carefirst HMO Plans,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst HMO Plans,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_dollar,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_percentage,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_algorithm,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|methodology,estimated_amount|CareFirst Advantage Inc|CareFirst Medicare Advantage,additional_payer_notes|CareFirst Advantage Inc|CareFirst Medicare Advantage,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_dollar,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_percentage,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_algorithm,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|methodology,estimated_amount|CareFirst Blue Choice Inc|All Carefirst PPO Plans,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst PPO Plans,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_dollar,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_percentage,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_algorithm,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|methodology,estimated_amount|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO,additional_payer_notes|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO,standard_charge|HSCSN|HSCSN|negotiated_dollar,standard_charge|HSCSN|HSCSN|negotiated_percentage,standard_charge|HSCSN|HSCSN|negotiated_algorithm,standard_charge|HSCSN|HSCSN|methodology,estimated_amount|HSCSN|HSCSN,additional_payer_notes|HSCSN|HSCSN,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_dollar,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_percentage,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_algorithm,standard_charge|JHHC|JHHC EHP and USFHP|methodology,estimated_amount|JHHC|JHHC EHP and USFHP,additional_payer_notes|JHHC|JHHC EHP and USFHP,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser MD MCO|methodology,estimated_amount|Kaiser Permanente|Kaiser MD MCO,additional_payer_notes|Kaiser Permanente|Kaiser MD MCO,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|methodology,estimated_amount|Kaiser Permanente|Kaiser Medicare Advantage,additional_payer_notes|Kaiser Permanente|Kaiser Medicare Advantage,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,standard_charge|Humana|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana|Humana Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Humana Medicare Advantage|methodology,estimated_amount|Humana|Humana Medicare Advantage,additional_payer_notes|Humana|Humana Medicare Advantage,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_dollar,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_percentage,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_algorithm,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|methodology,estimated_amount|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans,additional_payer_notes|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser VA MCO|methodology,estimated_amount|Kaiser Permanente|Kaiser VA MCO,additional_payer_notes|Kaiser Permanente|Kaiser VA MCO,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_dollar,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_percentage,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_algorithm,standard_charge|Medstar Family Choice|Medstar Family Choice MD|methodology,estimated_amount|Medstar Family Choice|Medstar Family Choice MD,additional_payer_notes|Medstar Family Choice|Medstar Family Choice MD,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_dollar,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_percentage,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_algorithm,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|methodology,estimated_amount|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),additional_payer_notes|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),standard_charge|PFC|PFC|negotiated_dollar,standard_charge|PFC|PFC|negotiated_percentage,standard_charge|PFC|PFC|negotiated_algorithm,standard_charge|PFC|PFC|methodology,estimated_amount|PFC|PFC,additional_payer_notes|PFC|PFC,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,estimated_amount|Tricare|Tricare,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_dollar,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_percentage,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_algorithm,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|methodology,estimated_amount|United Healthcare|UnitedHealthcare Community Plan of Maryland,additional_payer_notes|United Healthcare|UnitedHealthcare Community Plan of Maryland,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_dollar,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_percentage,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_algorithm,standard_charge|United Healthcare|United Healthcare All Commercial|methodology,estimated_amount|United Healthcare|United Healthcare All Commercial,additional_payer_notes|United Healthcare|United Healthcare All Commercial,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_dollar,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_percentage,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_algorithm,standard_charge|United Healthcare|UHC Compass/ IEX|methodology,estimated_amount|United Healthcare|UHC Compass/ IEX,additional_payer_notes|United Healthcare|UHC Compass/ IEX,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_dollar,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_percentage,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_algorithm,standard_charge|United Healthcare|UHC Navigate/Core|methodology,estimated_amount|United Healthcare|UHC Navigate/Core,additional_payer_notes|United Healthcare|UHC Navigate/Core,standard_charge|United Healthcare-Ovations|United Secure|negotiated_dollar,standard_charge|United Healthcare-Ovations|United Secure|negotiated_percentage,standard_charge|United Healthcare-Ovations|United Secure|negotiated_algorithm,standard_charge|United Healthcare-Ovations|United Secure|methodology,estimated_amount|United Healthcare-Ovations|United Secure,additional_payer_notes|United Healthcare-Ovations|United Secure,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_dollar,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_percentage,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_algorithm,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|methodology,estimated_amount|UnitedHealthcare Insurance Company|Optum VA Community Care,additional_payer_notes|UnitedHealthcare Insurance Company|Optum VA Community Care,standard_charge|Anthem of Virginia |Anthem Medicare Advantage HMO|negotiated_dollar,standard_charge|Anthem of Virginia |Anthem Medicare Advantage HMO|negotiated_percentage,standard_charge|Anthem of Virginia |Anthem Medicare Advantage HMO|negotiated_algorithm,standard_charge|Anthem of Virginia |Anthem Medicare Advantage HMO|methodology,estimated_amount|Anthem of Virginia |Anthem Medicare Advantage HMO,additional_payer_notes|Anthem of Virginia |Anthem Medicare Advantage HMO,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|negotiated_dollar,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|negotiated_percentage,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|negotiated_algorithm,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|methodology,estimated_amount|Anthem of Virginia |Anthem Medicaid HMO,additional_payer_notes|Anthem of Virginia |Anthem Medicaid HMO,standard_charge|Anthem of Virginia |Anthem VA Key Care POS/PPO/Indemnity and Anthem FEP|negotiated_dollar,standard_charge|Anthem of Virginia |Anthem VA Key Care POS/PPO/Indemnity and Anthem FEP|negotiated_percentage,standard_charge|Anthem of Virginia |Anthem VA Key Care POS/PPO/Indemnity and Anthem FEP|negotiated_algorithm,standard_charge|Anthem of Virginia |Anthem VA Key Care POS/PPO/Indemnity and Anthem FEP|methodology,estimated_amount|Anthem of Virginia |Anthem VA Key Care POS/PPO/Indemnity and Anthem FEP,additional_payer_notes|Anthem of Virginia |Anthem VA Key Care POS/PPO/Indemnity and Anthem FEP,standard_charge|Anthem of Virginia |Anthem Medicare Advantage PPO|negotiated_dollar,standard_charge|Anthem of Virginia |Anthem Medicare Advantage PPO|negotiated_percentage,standard_charge|Anthem of Virginia |Anthem Medicare Advantage PPO|negotiated_algorithm,standard_charge|Anthem of Virginia |Anthem Medicare Advantage PPO|methodology,estimated_amount|Anthem of Virginia |Anthem Medicare Advantage PPO,additional_payer_notes|Anthem of Virginia |Anthem Medicare Advantage PPO
PT NDL INS W/O NJX 1 OR 2 MUSC,94700010,CDM,0420,RC,20560,CPT,11,Local,GP  ,outpatient,professional,,,136,150,23.26,115.6,cash pricing is a case rate for all services provided during a visit,26.1,,,fee schedule,,Payment capped at billed charges,54.73,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,60,,,Per Diem,,Payment capped at billed charges,51.99,,,fee schedule,,Payment capped at billed charges,25.34,,,fee schedule,,Payment capped at billed charges,57.77,,,fee schedule,,Payment capped at billed charges,69.41,,,fee schedule,,Payment capped at billed charges,,,,,,,25.34,,,fee schedule,,Payment capped at billed charges,26.22,,,fee schedule,,Payment capped at billed charges,30.08,,,fee schedule,,Payment capped at billed charges,30.08,,,fee schedule,,Payment capped at billed charges,36.1,,,fee schedule,,Payment capped at billed charges,27.66,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,115.6,,,percent of total billed charges,,,37.84,,,fee schedule,,,108.8,,,percent of total billed charges,,,23.26,,,fee schedule,,,69.07,,,fee schedule,,Payment capped at billed charges,51.11,,,fee schedule,,Payment capped at billed charges,61.47,,,fee schedule,,Payment capped at billed charges,25.85,,,fee schedule,,,25.34,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT NDL INSJ W/O NJX 3 PLUS MUSC,94700028,CDM,0420,RC,20561,CPT,11,Local,GP  ,outpatient,professional,,,136,150,34.59,115.6,cash pricing is a case rate for all services provided during a visit,37.58,,,fee schedule,,Payment capped at billed charges,78.82,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,60,,,Per Diem,,Payment capped at billed charges,73.71,,,fee schedule,,Payment capped at billed charges,36.49,,,fee schedule,,Payment capped at billed charges,81.9,,,fee schedule,,Payment capped at billed charges,98.39,,,fee schedule,,Payment capped at billed charges,,,,,,,36.49,,,fee schedule,,Payment capped at billed charges,39,,,fee schedule,,Payment capped at billed charges,43.26,,,fee schedule,,Payment capped at billed charges,43.26,,,fee schedule,,Payment capped at billed charges,51.92,,,fee schedule,,Payment capped at billed charges,39.36,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,115.6,,,percent of total billed charges,,,54.43,,,fee schedule,,,108.8,,,percent of total billed charges,,,34.59,,,fee schedule,,,102.63,,,fee schedule,,Payment capped at billed charges,75.95,,,fee schedule,,Payment capped at billed charges,91.34,,,fee schedule,,Payment capped at billed charges,37.22,,,fee schedule,,,36.49,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT BIOFEEDBACK TRAINING,94700036,CDM,0420,RC,90901,CPT,11,Local,GP  ,outpatient,professional,,,140,150,29.1,119,cash pricing is a case rate for all services provided during a visit,41.59,,,fee schedule,,Payment capped at billed charges,87.22,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,60,,,Per Diem,,Payment capped at billed charges,69.2,,,fee schedule,,Payment capped at billed charges,40.38,,,fee schedule,,Payment capped at billed charges,76.9,,,fee schedule,,Payment capped at billed charges,113.58,,,fee schedule,,Payment capped at billed charges,,,,,,,40.38,,,fee schedule,,Payment capped at billed charges,32.81,,,fee schedule,,Payment capped at billed charges,48.51,,,fee schedule,,Payment capped at billed charges,48.51,,,fee schedule,,Payment capped at billed charges,58.22,,,fee schedule,,Payment capped at billed charges,,,,,,,90,,,Per Diem,,Payment capped at billed charges,119,,,percent of total billed charges,,,61.04,,,fee schedule,,,47.33,,,fee schedule,,payment capped at 80% of billed charges,29.1,,,fee schedule,,,110.6,,,fee schedule,,Payment capped at billed charges,81.84,,,fee schedule,,Payment capped at billed charges,98.43,,,fee schedule,,Payment capped at billed charges,41.19,,,fee schedule,,,40.38,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT BIOFEEDBACK INCONT 1ST15MIN,94700044,CDM,0420,RC,90912,CPT,11,Local,GP  ,outpatient,professional,,,107,150,60,225.03,cash pricing is a case rate for all services provided during a visit,81.81,,,fee schedule,,Payment capped at billed charges,171.57,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,60,,,Per Diem,,Payment capped at billed charges,129.98,,,fee schedule,,Payment capped at billed charges,79.43,,,fee schedule,,Payment capped at billed charges,144.42,,,fee schedule,,Payment capped at billed charges,225.03,,,fee schedule,,Payment capped at billed charges,,,,,,,79.43,,,fee schedule,,Payment capped at billed charges,80.3,,,fee schedule,,Payment capped at billed charges,94.99,,,fee schedule,,Payment capped at billed charges,94.99,,,fee schedule,,Payment capped at billed charges,107,,,fee schedule,,Payment capped at billed charges,103.61,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,90.95,,,percent of total billed charges,,,107,,,fee schedule,,,85.6,,,percent of total billed charges,,,71.23,,,fee schedule,,,217.07,,,fee schedule,,Payment capped at billed charges,160.63,,,fee schedule,,Payment capped at billed charges,193.19,,,fee schedule,,Payment capped at billed charges,81.02,,,fee schedule,,,79.43,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT BIOFEEDBACK INCONT ADD15MIN,94700051,CDM,0420,RC,90913,CPT,11,Local,GP  ,outpatient,professional,,,80,150,28.66,90,cash pricing is a case rate for all services provided during a visit,32.47,,,fee schedule,,Payment capped at billed charges,68.08,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,60,,,Per Diem,,Payment capped at billed charges,51.57,,,fee schedule,,Payment capped at billed charges,31.52,,,fee schedule,,Payment capped at billed charges,57.29,,,fee schedule,,Payment capped at billed charges,86.46,,,fee schedule,,Payment capped at billed charges,,,,,,,31.52,,,fee schedule,,Payment capped at billed charges,32.32,,,fee schedule,,Payment capped at billed charges,37.01,,,fee schedule,,Payment capped at billed charges,37.01,,,fee schedule,,Payment capped at billed charges,44.42,,,fee schedule,,Payment capped at billed charges,40.75,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,68,,,percent of total billed charges,,,46.57,,,fee schedule,,,36.03,,,fee schedule,,payment capped at 80% of billed charges,28.66,,,fee schedule,,,86.1,,,fee schedule,,Payment capped at billed charges,63.71,,,fee schedule,,Payment capped at billed charges,76.63,,,fee schedule,,Payment capped at billed charges,32.15,,,fee schedule,,,31.52,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT CANALITH REPOSITIONING,94700069,CDM,0420,RC,95992,CPT,11,Local,GP  ,outpatient,professional,,,77,150,34.17,118.04,cash pricing is a case rate for all services provided during a visit,43.07,,,fee schedule,,Payment capped at billed charges,90.33,,,fee schedule,,Payment capped at billed charges,42.09,,,fee schedule,,Payment capped at billed charges,42.09,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,77.26,,,fee schedule,,Payment capped at billed charges,41.82,,,fee schedule,,Payment capped at billed charges,85.85,,,fee schedule,,Payment capped at billed charges,95.16,,,fee schedule,,Payment capped at billed charges,42.09,,,fee schedule,,,41.82,,,fee schedule,,Payment capped at billed charges,38.53,,,fee schedule,,Payment capped at billed charges,48.56,,,fee schedule,,Payment capped at billed charges,48.56,,,fee schedule,,Payment capped at billed charges,58.28,,,fee schedule,,Payment capped at billed charges,45.4,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,65.45,,,percent of total billed charges,,,61.1,,,fee schedule,,,48.61,,,fee schedule,,payment capped at 80% of billed charges,34.17,,,fee schedule,,,118.04,,,fee schedule,,Payment capped at billed charges,87.35,,,fee schedule,,Payment capped at billed charges,105.06,,,fee schedule,,Payment capped at billed charges,42.66,,,fee schedule,,,41.82,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT DEVEL TEST ADMIN 1ST HR,94700077,CDM,0420,RC,96112,CPT,11,Local,GP  ,outpatient,professional,,,251,150,60,357.7,cash pricing is a case rate for all services provided during a visit,125.91,,,fee schedule,,Payment capped at billed charges,264.04,,,fee schedule,,Payment capped at billed charges,120.68,,,fee schedule,,Payment capped at billed charges,120.68,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,226.38,,,fee schedule,,Payment capped at billed charges,122.24,,,fee schedule,,Payment capped at billed charges,251.53,,,fee schedule,,Payment capped at billed charges,334.45,,,fee schedule,,Payment capped at billed charges,120.68,,,fee schedule,,,122.24,,,fee schedule,,Payment capped at billed charges,133.03,,,fee schedule,,Payment capped at billed charges,140.49,,,fee schedule,,Payment capped at billed charges,140.49,,,fee schedule,,Payment capped at billed charges,168.62,,,fee schedule,,Payment capped at billed charges,161.71,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,213.35,,,percent of total billed charges,,,176.77,,,fee schedule,,,139.35,,,fee schedule,,payment capped at 80% of billed charges,117.99,,,fee schedule,,,357.7,,,fee schedule,,Payment capped at billed charges,264.7,,,fee schedule,,Payment capped at billed charges,318.35,,,fee schedule,,Payment capped at billed charges,124.68,,,fee schedule,,,122.24,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT DEVEL TEST ADMIN EA ADD 30M,94700085,CDM,0420,RC,96113,CPT,11,Local,GP  ,outpatient,professional,,,117,150,50.31,159.78,cash pricing is a case rate for all services provided during a visit,60.89,,,fee schedule,,Payment capped at billed charges,127.7,,,fee schedule,,Payment capped at billed charges,57.23,,,fee schedule,,Payment capped at billed charges,57.23,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,106.55,,,fee schedule,,Payment capped at billed charges,59.12,,,fee schedule,,Payment capped at billed charges,118.39,,,fee schedule,,Payment capped at billed charges,158.59,,,fee schedule,,Payment capped at billed charges,57.23,,,fee schedule,,,59.12,,,fee schedule,,Payment capped at billed charges,,,,,,,68.35,,,fee schedule,,Payment capped at billed charges,68.35,,,fee schedule,,Payment capped at billed charges,82.03,,,fee schedule,,Payment capped at billed charges,76.3,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,99.45,,,percent of total billed charges,,,86,,,fee schedule,,,66.08,,,fee schedule,,payment capped at 80% of billed charges,50.31,,,fee schedule,,,159.78,,,fee schedule,,Payment capped at billed charges,118.24,,,fee schedule,,Payment capped at billed charges,142.2,,,fee schedule,,Payment capped at billed charges,60.3,,,fee schedule,,,59.12,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,,,,,,,,,,,,
PT TRACTION MECHANICAL,94700093,CDM,0420,RC,97012,CPT,11,Local,GP  ,outpatient,professional,,,41,150,3.83,90,cash pricing is a case rate for all services provided during a visit,3.94,,,fee schedule,,Payment capped at billed charges,8.27,,,fee schedule,,Payment capped at billed charges,13.79,,,fee schedule,,Payment capped at billed charges,13.79,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,20.8,,,fee schedule,,Payment capped at billed charges,3.83,,,fee schedule,,Payment capped at billed charges,23.1,,,fee schedule,,Payment capped at billed charges,31.16,,,fee schedule,,Payment capped at billed charges,13.79,,,fee schedule,,,3.83,,,fee schedule,,Payment capped at billed charges,14.57,,,fee schedule,,Payment capped at billed charges,16.05,,,fee schedule,,Payment capped at billed charges,16.05,,,fee schedule,,Payment capped at billed charges,19.26,,,fee schedule,,Payment capped at billed charges,14.9,,,fee schedule,,Payment capped at billed charges,90,,,Per Diem,,Payment capped at billed charges,34.85,,,percent of total billed charges,,,20.19,,,fee schedule,,,15.92,,,fee schedule,,payment capped at 80% of billed charges,12.92,,,fee schedule,,,34.92,,,fee schedule,,Payment capped at billed charges,25.84,,,fee schedule,,Payment capped at billed charges,31.08,,,fee schedule,,Payment capped at billed charges,3.91,,,fee schedule,,,3.83,,,fee schedule,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,60,,,Per Diem,,Payment capped at billed charges,12.16,,,Fee Schedule,,Payment capped at billed charges,10.5,,,Fee Schedule,,Payment capped at billed charges
